ccyyyy,ig10,sdig10,ig25,sdig25,ig50,sdig50,ig75,sdig75,ig90,sdig90,sigma,sdsigma,pi,sdpi,gini,sgini,pora,spora,rira,srira,datasets,cc,year
at1994,0.30500439,0.00872455,0.27367759,0.01099929,0.27935097,0.01413659,0.29440105,0.01327352,0.26775048,0.00822475,-0.00847749,0.00276005,-0.00702646,0.01448362,0.277641,0.004825,0.093489,0.006075,0.069664,0.006179,AT94,at,1994
at1995,0.29073761,0.00912011,0.27602221,0.0171664,0.27931537,0.01488321,0.27913028,0.01056422,0.25254172,0.00557038,-0.00869185,0.00239896,0.00767571,0.01506165,0.266159,0.004432,0.085618,0.005319,0.053199,0.004804,AT95,at,1995
at1996,0.29491782,0.01015628,0.30354861,0.01323753,0.30847331,0.01551525,0.26489752,0.01137434,0.23879628,0.00684903,-0.01277101,0.00333401,0.04161626,0.01657572,0.257706,0.003574,0.089909,0.005628,0.04489,0.004864,AT96,at,1996
at1997,0.29683987,0.009407,0.29327741,0.01329055,0.27359783,0.01355543,0.26444904,0.01294691,0.24505326,0.0068949,-0.01178455,0.00295723,0.00265127,0.01248569,0.255371,0.003915,0.086393,0.006283,0.046647,0.003507,AT97,at,1997
at1998,0.28511852,0.00736195,0.28577306,0.01290602,0.28592167,0.01388306,0.26268343,0.01180635,0.26177646,0.00845021,-0.00531172,0.00269387,0.01247419,0.01407515,0.273007,0.008109,0.078705,0.004499,0.062419,0.00487,AT98,at,1998
at1999,0.27075397,0.01012643,0.27489168,0.01511669,0.28173599,0.01785077,0.26289725,0.01126055,0.25643273,0.00764889,-0.00325894,0.00298817,0.01814264,0.01752799,0.261133,0.005923,0.069703,0.006249,0.060692,0.006724,AT99,at,1999
at2000,0.27770606,0.0099488,0.26623987,0.01779698,0.25836737,0.01313904,0.23774969,0.01166019,0.2503056,0.00684236,-0.00623524,0.00305013,-0.00563846,0.01311711,0.253125,0.005441,0.072481,0.005085,0.052766,0.005083,AT00,at,2000
at2003,0.28324553,0.00682998,0.29161267,0.00873553,0.28279516,0.01176416,0.26278656,0.00865218,0.25319482,0.00713577,-0.00683833,0.00253618,0.01457499,0.01193754,0.264337,0.003845,0.080969,0.004101,0.060887,0.004671,AT03,at,2003
at2004,0.27096578,0.00612309,0.27290092,0.00816342,0.26530165,0.00949392,0.25858779,0.00932567,0.26308533,0.00732569,-0.00179327,0.00214349,-0.0017239,0.00967222,0.267474,0.004334,0.072255,0.004017,0.066654,0.004267,AT04,at,2004
at2005,0.27613074,0.00609209,0.26868573,0.00834279,0.27200584,0.00849183,0.27030589,0.00801042,0.25218966,0.00599182,-0.00544803,0.00224573,0.00784564,0.00977143,0.259642,0.003496,0.076952,0.004085,0.057939,0.00466,AT05,at,2005
at2006,0.27980796,0.00654164,0.27361742,0.00677197,0.28177224,0.00837445,0.2756904,0.00754188,0.25930519,0.00688362,-0.0046656,0.00245078,0.01221567,0.00878847,0.268191,0.003701,0.078341,0.004515,0.062249,0.002887,AT06,at,2006
at2007,0.31204574,0.00735818,0.3065031,0.01123396,0.30774838,0.01267293,0.28614703,0.00923859,0.27445559,0.00615301,-0.00855401,0.00235133,0.01449772,0.01244345,0.283959,0.003887,0.097926,0.003823,0.07172,0.003826,AT07,at,2007
at2008,0.30210426,0.00647871,0.3048873,0.0075815,0.30047855,0.01318391,0.27616838,0.00619684,0.26030125,0.00756712,-0.00951269,0.0021031,0.0192758,0.01310225,0.280673,0.004713,0.090131,0.004879,0.059722,0.004442,AT08,at,2008
at2009,0.31528619,0.00767059,0.29100728,0.01123347,0.29999931,0.01338549,0.28172671,0.00830237,0.27859765,0.00934013,-0.00834884,0.00270396,0.00305739,0.01291208,0.289471,0.004307,0.097281,0.006294,0.07382,0.005435,AT09,at,2009
at2010,0.29585768,0.0070169,0.29518339,0.00975347,0.30042662,0.01004196,0.28464331,0.00957626,0.27034284,0.00765899,-0.00580615,0.00247394,0.01732636,0.01116084,0.278282,0.004071,0.089271,0.004766,0.070146,0.003888,AT10,at,2010
at2011,0.29814673,0.00715198,0.28784985,0.01160139,0.30529417,0.01220709,0.2800006,0.01051507,0.27379399,0.00697329,-0.00554171,0.00249433,0.01932382,0.01142483,0.281942,0.004237,0.089625,0.004832,0.072102,0.004168,AT11,at,2011
at2012,0.30589511,0.00904287,0.29511638,0.00818665,0.30368805,0.01270682,0.28068131,0.01077859,0.26200052,0.00886782,-0.00998864,0.00240381,0.01974024,0.01093699,0.275428,0.004114,0.095577,0.004314,0.064234,0.003889,AT12,at,2012
at2013,0.29299359,0.00906304,0.27811866,0.01140732,0.29308946,0.01264603,0.28275448,0.00856428,0.26820019,0.00744595,-0.00564198,0.00294881,0.01249257,0.01323281,0.279022,0.004518,0.088458,0.00432,0.070925,0.005262,AT13,at,2013
at2014,0.29857858,0.00770624,0.29395695,0.01137499,0.27599575,0.0105277,0.26123089,0.00962081,0.2527835,0.00564775,-0.01042112,0.00229063,0.00031471,0.01110685,0.273495,0.005253,0.090195,0.005506,0.063104,0.003674,AT14,at,2014
at2015,0.2894512,0.00734666,0.29621879,0.00902418,0.29093557,0.01302099,0.26763608,0.0074739,0.25465953,0.00610613,-0.00791719,0.00226136,0.0188802,0.01285401,0.276501,0.004558,0.08399,0.004384,0.061822,0.004185,AT15,at,2015
at2016,0.30838933,0.01004294,0.29251197,0.0109481,0.28333164,0.01330622,0.27206465,0.00937292,0.26339657,0.00772615,-0.01023855,0.00270319,-0.00256131,0.01292539,0.284543,0.004804,0.094325,0.006617,0.064417,0.004014,AT16,at,2016
